gid10;gid;latitude;longitude;nombre_tipo;tipo;nombre;fun;cue;amg;ges
482;69449;-347055;-582864;JARDIN MATERNAL ARNOLD GESELL;JARDIN MATERNAL;ARNOLD GESELL;Activo;62071100;Urbano;Privado
483;67665;-347268;-583271;ESCUELA DE EDUCACION SECUNDARIA TECNICA N 8;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA;N 8;Activo;62075400;Urbano;Estatal
484;14601;-34742;-58266;INSTITUTO MODELO JEAN PIAGET;INSTITUTO MODELO;JEAN PIAGET;Activo;62084700;Urbano;Privado
485;49885;-347576;-583182;ESCUELA DE EDUCACION PRIMARIA N 87 RENE FAVALORO;ESCUELA DE EDUCACION PRIMARIA;N 87 RENE FAVALORO;Activo;62087700;Urbano;Estatal
486;24132;-347114;-582772;INSTITUTO GASTRONOMICO DEL SUR;INSTITUTO;GASTRONOMICO DEL SUR;Activo;62101200;Urbano;Privado
487;6161;-347677;-58273;CENTRO DE FORMACION PROFESIONAL BLAS PASCAL;CENTRO DE FORMACION PROFESIONAL;BLAS PASCAL;Activo;62106600;Urbano;Privado
488;6573;-347786;-583062;INSTITUTO GIUSEPPE VERDI;INSTITUTO;GIUSEPPE VERDI;Activo;62109500;Urbano;Privado
489;66777;-347631;-582557;JARDIN DE INFANTES N 963;JARDIN DE INFANTES;N 963;Activo;62119700;Urbano;Estatal
490;43705;-347488;-582984;COLEGIO SAN CLEMENTE;COLEGIO;SAN CLEMENTE;Activo;62120500;Urbano;Privado
491;8378;-347447;-582754;CENTRO DE FORMACION PROFESIONAL N 408;CENTRO DE FORMACION PROFESIONAL;N 408;Activo;62173700;Urbano;Estatal
492;7395;-347173;-582709;INSTITUTO ENRICO FERMI;INSTITUTO;ENRICO FERMI;Activo;62183300;Urbano;Privado
493;61006;-347218;-582942;COLEGIO DEL ALTO SOL;COLEGIO;DEL ALTO SOL;Activo;62183500;Urbano;Privado
494;38449;-34743;-58228;JOAQUIN V. GONZALEZ;;JOAQUIN V. GONZALEZ;Activo;62184600;Urbano;Privado
495;69831;-347369;-582997;JARDÍN DE INFANTES N 1 SAN AMBROSIO;JARDÍN DE INFANTES;N 1 SAN AMBROSIO;Activo;62192300;Urbano;Estatal
496;70893;-347332;-58267;ESCUELA ITALO-ARGENTINA SAN MAURO;ESCUELA;ITALO-ARGENTINA SAN MAURO;Activo;62201300;Urbano;Privado
497;71308;-34724;-582532;INSTITUTO CULTURAL DEL ENCUENTRO;INSTITUTO CULTURAL;DEL ENCUENTRO;Activo;62201400;Urbano;Privado
498;71093;-347402;-582816;INSTITUTO EDUCATIVO DR. ALEXANDER FLEMING;INSTITUTO;EDUCATIVO DR. ALEXANDER FLEMING;Activo;62201600;Urbano;Privado
499;71309;-347337;-582735;INSTITUTO BASES DE JUAN B. ALBERDI;INSTITUTO;BASES DE JUAN B. ALBERDI;Activo;62201800;Urbano;Privado
500;70690;-347598;-582512;INSTITUTO SAN JUAN BAUTISTA;INSTITUTO;SAN JUAN BAUTISTA;Activo;62205900;Urbano;Privado
501;70906;-347608;-583238;INSTITUTO MALVINAS ARGENTINAS;INSTITUTO;MALVINAS ARGENTINAS;Activo;62206100;Urbano;Privado
502;71108;-347551;-582458;JARDIN DE INFANTES N 964;JARDIN DE INFANTES;N 964;Activo;62206900;Urbano;Estatal
503;73319;-347229;-583016;INSTITUTO PROYECCION XXI;INSTITUTO;PROYECCION XXI;Activo;62217900;Urbano;Privado
504;73185;-347207;-582642;CENTRO DE FORMACION PROFESIONAL N 410;CENTRO DE FORMACION PROFESIONAL;N 410;Activo;62233300;Urbano;Estatal
505;73200;-34761;-582439;JARDIN DE INFANTES N 965;JARDIN DE INFANTES;N 965;Activo;62235100;Urbano;Estatal
506;73140;-34718;-582694;CENTRO DE FORMACION PROFESIONAL N 409;CENTRO DE FORMACION PROFESIONAL;N 409;Activo;62236700;Urbano;Estatal
507;148471;-347234;-582587;CENTRO DE FORMACION PROFESIONAL - LA ESCUELA DEL CHEF;CENTRO DE FORMACION PROFESIONAL;LA ESCUELA DEL CHEF;Activo;62238300;Urbano;Privado
508;148473;-347238;-582602;CENTRO INVESTIGACION EDUCATIVA;CENTRO INVESTIGACION EDUCATIVA;;Activo;62260800;Urbano;Estatal
509;148474;-347213;-582513;CENTRO DE FORMACION PROFESIONAL;CENTRO DE FORMACION PROFESIONAL;;Activo;62269100;Urbano;Estatal
510;148468;-347088;-582869;SER ESPECIAL BERNAL;;SER ESPECIAL BERNAL;Activo;62270900;Urbano;Privado
511;152911;-347682;-582719;INSTITUTO BLAS PASCAL;INSTITUTO;BLAS PASCAL;Activo;62280200;Urbano;Privado
512;177506;-347179;-582125;JARDÍN DE LA AURORA;JARDIN;DE LA AURORA;Activo;62283800;Urbano;Privado
513;259450;-347633;-58256;ESCUELA SECUNDARIA TÉCNICA DE LA UNIVERSIDAD NACIONAL QUILMES;ESCUELA SECUNDARIA TECNICA;DE LA UNIVERSIDAD NACIONAL QUILMES;Activo;62289700;Urbano;Estatal
514;259542;-347478;-583275;PEDRO RIOS, TAMBOR DE TACUARI;;PEDRO RIOS, TAMBOR DE TACUARI;Activo;62299000;Urbano;Privado
515;474994;-347544;-582755;JARDÍN DE INFANTES N 970;JARDIN DE INFANTES;N 970;Activo;62306800;Urbano;Estatal
516;406030;-347069;-582935;CENTRO DE EDUCACION FÍSICA N 190;CENTRO DE EDUCACION FI�SICA;N 190;Activo;62323900;Urbano;Estatal
517;406060;-347169;-58319;JARDÍN DE INFANTES N 971;JARDI�N DE INFANTES;N 971;Activo;62326800;Urbano;Estatal
518;485147;-347221;-582948;COLEGIO PERITO MORENO;COLEGIO;PERITO MORENO;Activo;62346300;Urbano;Privado
519;487043;-347438;-583012;JARDÍN DE INFANTES N 972;JARDIN DE INFANTES;N 972;Activo;62352700;Urbano;Estatal
520;487163;-347052;-582995;CENTRO EDUCATIVO DE NIVEL SECUNDARIO N 454;CENTRO EDUCATIVO DE NIVEL SECUNDARIO;N 454;Activo;62365000;Urbano;Estatal
521;487164;-347783;-583094;CENTRO EDUCATIVO DE NIVEL SECUNDARIO N 455;CENTRO EDUCATIVO DE NIVEL SECUNDARIO;N 455;Activo;62365100;Urbano;Estatal
522;487165;-347514;-583356;CENTRO EDUCATIVO DE NIVEL SECUNDARIO N 456;CENTRO EDUCATIVO DE NIVEL SECUNDARIO;N 456;Activo;62365200;Urbano;Estatal
523;487166;-347239;-58322;CENTRO EDUCATIVO DE NIVEL SECUNDARIO N 457;CENTRO EDUCATIVO DE NIVEL SECUNDARIO;N 457;Activo;62365300;Urbano;Estatal
524;487167;-34736;-582944;CENTRO EDUCATIVO DE NIVEL SECUNDARIO N 458;CENTRO EDUCATIVO DE NIVEL SECUNDARIO;N 458;Activo;62365400;Urbano;Estatal
525;491698;-347225;-583005;INNOVA;;INNOVA;Activo;62387100;Urbano;Privado
