gid,id_tramo,calle,nombre,tipo,entre,y_entre,length,obs,localidad,etiqueta
"10746",10379,"360",MIGUEL DE AZCUENAGA,C,CATAMARCA,REPUBLICA DEL LIBANO,115.62343,,QUILMES,"MIGUEL DE AZCUENAGA e/ CATAMARCA y REPUBLICA DEL LIBANO, QUILMES"
"10747",10380,"360",MIGUEL DE AZCUENAGA,C,LA RIOJA,CATAMARCA,105.22534,,QUILMES,"MIGUEL DE AZCUENAGA e/ LA RIOJA y CATAMARCA, QUILMES"
"10748",10381,"360",MIGUEL DE AZCUENAGA,C,JUJUY,LA RIOJA,110.31293,,QUILMES,"MIGUEL DE AZCUENAGA e/ JUJUY y LA RIOJA, QUILMES"
"10749",10382,"360",MIGUEL DE AZCUENAGA,C,AV. LAMADRID,JUJUY,107.91877,,QUILMES,"MIGUEL DE AZCUENAGA e/ AV. LAMADRID y JUJUY, QUILMES"
"10751",10383,"361",GRAL. URQUIZA,C,CATAMARCA,REPUBLICA DEL LIBANO,113.00325,,QUILMES,"GRAL. URQUIZA e/ CATAMARCA y REPUBLICA DEL LIBANO, QUILMES"
"10752",10384,"361",GRAL. URQUIZA,C,LA RIOJA,CATAMARCA,106.29732,,QUILMES,"GRAL. URQUIZA e/ LA RIOJA y CATAMARCA, QUILMES"
"10753",10385,"361",GRAL. URQUIZA,C,JUJUY,LA RIOJA,98.17067,,QUILMES,"GRAL. URQUIZA e/ JUJUY y LA RIOJA, QUILMES"
"10754",10386,"362",VELEZ SARSFIELD,C,CATAMARCA,REPUBLICA DEL LIBANO,111.21025,,QUILMES,"VELEZ SARSFIELD e/ CATAMARCA y REPUBLICA DEL LIBANO, QUILMES"
"10755",10387,"362",VELEZ SARSFIELD,C,LA RIOJA,CATAMARCA,108.82443,,QUILMES,"VELEZ SARSFIELD e/ LA RIOJA y CATAMARCA, QUILMES"
"10756",10388,"362",VELEZ SARSFIELD,C,JUJUY,LA RIOJA,101.00224,,QUILMES,"VELEZ SARSFIELD e/ JUJUY y LA RIOJA, QUILMES"
"10758",10389,"362",VELEZ SARSFIELD,C,AV. LAMADRID,JUJUY,116.59572,,QUILMES,"VELEZ SARSFIELD e/ AV. LAMADRID y JUJUY, QUILMES"
"10759",10390,"363",BLAS PARERA,C,CATAMARCA,REPUBLICA DEL LIBANO,111.53531,,QUILMES,"BLAS PARERA e/ CATAMARCA y REPUBLICA DEL LIBANO, QUILMES"
"10760",10391,"363",BLAS PARERA,C,LA RIOJA,CATAMARCA,109.28641,,QUILMES,"BLAS PARERA e/ LA RIOJA y CATAMARCA, QUILMES"
"10761",10392,"363",BLAS PARERA,C,JUJUY,LA RIOJA,103.6774,,QUILMES,"BLAS PARERA e/ JUJUY y LA RIOJA, QUILMES"
"10762",10393,"363",BLAS PARERA,C,AV. LAMADRID,JUJUY,113.96862,,QUILMES,"BLAS PARERA e/ AV. LAMADRID y JUJUY, QUILMES"
"10764",10394,"364",O HIGGINS BERNARDO,C,CATAMARCA,REPUBLICA DEL LIBANO,111.88405,,QUILMES,"O HIGGINS BERNARDO e/ CATAMARCA y REPUBLICA DEL LIBANO, QUILMES"
"10765",10395,"364",O HIGGINS BERNARDO,C,LA RIOJA,CATAMARCA,109.75679,,QUILMES,"O HIGGINS BERNARDO e/ LA RIOJA y CATAMARCA, QUILMES"
"10766",10396,"364",O HIGGINS BERNARDO,C,JUJUY,LA RIOJA,106.28442,,QUILMES,"O HIGGINS BERNARDO e/ JUJUY y LA RIOJA, QUILMES"
"10767",10397,"365",MARTIN RODRIGUEZ,C,CATAMARCA,REPUBLICA DEL LIBANO,112.00409,,QUILMES,"MARTIN RODRIGUEZ e/ CATAMARCA y REPUBLICA DEL LIBANO, QUILMES"
"10768",10398,"303",CATAMARCA,C,BERNARDO O'HIGGINS,MARTIN RODRIGUEZ,109.93361,,QUILMES,"CATAMARCA e/ BERNARDO O'HIGGINS y MARTIN RODRIGUEZ, QUILMES"
"10769",10399,"303",CATAMARCA,C,BLAS PARERA,BERNARDO O'HIGGINS,103.22369,,QUILMES,"CATAMARCA e/ BLAS PARERA y BERNARDO O'HIGGINS, QUILMES"
"10770",10400,"303",CATAMARCA,C,VELEZ SARSFIELD,BLAS PARERA,104.503,,QUILMES,"CATAMARCA e/ VELEZ SARSFIELD y BLAS PARERA, QUILMES"
"10771",10401,"303",CATAMARCA,C,GRAL. URQUIZA,VELEZ SARSFIELD,107.00664,,QUILMES,"CATAMARCA e/ GRAL. URQUIZA y VELEZ SARSFIELD, QUILMES"
"10772",10402,"303",CATAMARCA,C,MIGUEL DE AZCUENAGA,GRAL. URQUIZA,98.70824,,QUILMES,"CATAMARCA e/ MIGUEL DE AZCUENAGA y GRAL. URQUIZA, QUILMES"
"10773",10403,"303",CATAMARCA,C,JUAN LARREA,MIGUEL DE AZCUENAGA,112.78451,,QUILMES,"CATAMARCA e/ JUAN LARREA y MIGUEL DE AZCUENAGA, QUILMES"
"10774",10404,"303",CATAMARCA,C,TORCUATO DE ALVEAR,JUAN LARREA,101.69824,,QUILMES,"CATAMARCA e/ TORCUATO DE ALVEAR y JUAN LARREA, QUILMES"
"10775",10405,"303",CATAMARCA,C,ANDRES BARANDA,TORCUATO DE ALVEAR,110.26902,,QUILMES,"CATAMARCA e/ ANDRES BARANDA y TORCUATO DE ALVEAR, QUILMES"
"10776",10406,"302",LA RIOJA,C,BERNARDO O'HIGGINS,MARTIN RODRIGUEZ,108.15356,,QUILMES,"LA RIOJA e/ BERNARDO O'HIGGINS y MARTIN RODRIGUEZ, QUILMES"
"10777",10407,"302",LA RIOJA,C,BLAS PARERA,BERNARDO O'HIGGINS,101.8218,,QUILMES,"LA RIOJA e/ BLAS PARERA y BERNARDO O'HIGGINS, QUILMES"
"10778",10408,"302",LA RIOJA,C,VELEZ SARSFIELD,BLAS PARERA,104.00384,,QUILMES,"LA RIOJA e/ VELEZ SARSFIELD y BLAS PARERA, QUILMES"
"10779",10409,"302",LA RIOJA,C,GRAL. URQUIZA,VELEZ SARSFIELD,107.78983,,QUILMES,"LA RIOJA e/ GRAL. URQUIZA y VELEZ SARSFIELD, QUILMES"
"10780",10410,"302",LA RIOJA,C,MIGUEL DE AZCUENAGA,GRAL. URQUIZA,104.44586,,QUILMES,"LA RIOJA e/ MIGUEL DE AZCUENAGA y GRAL. URQUIZA, QUILMES"
"10781",10411,"302",LA RIOJA,C,JUAN LARREA,MIGUEL DE AZCUENAGA,112.74126,,QUILMES,"LA RIOJA e/ JUAN LARREA y MIGUEL DE AZCUENAGA, QUILMES"
"10782",10412,"302",LA RIOJA,C,TORCUATO DE ALVEAR,JUAN LARREA,102.87518,,QUILMES,"LA RIOJA e/ TORCUATO DE ALVEAR y JUAN LARREA, QUILMES"
"10783",10413,"302",LA RIOJA,C,ANDRES BARANDA,TORCUATO DE ALVEAR,109.72021,,QUILMES,"LA RIOJA e/ ANDRES BARANDA y TORCUATO DE ALVEAR, QUILMES"
"10784",10414,"301",JUJUY,C,BLAS PARERA,BERNARDO O'HIGGINS,100.49076,,QUILMES,"JUJUY e/ BLAS PARERA y BERNARDO O'HIGGINS, QUILMES"
"10785",10415,"301",JUJUY,C,VELEZ SARSFIELD,BLAS PARERA,103.56972,,QUILMES,"JUJUY e/ VELEZ SARSFIELD y BLAS PARERA, QUILMES"
"10786",10416,"301",JUJUY,C,GRAL. URQUIZA,VELEZ SARSFIELD,109.23443,,QUILMES,"JUJUY e/ GRAL. URQUIZA y VELEZ SARSFIELD, QUILMES"
"10787",10417,"301",JUJUY,C,MIGUEL DE AZCUENAGA,GRAL. URQUIZA,106.2882,,QUILMES,"JUJUY e/ MIGUEL DE AZCUENAGA y GRAL. URQUIZA, QUILMES"
"10788",10418,"301",JUJUY,C,JUAN LARREA,MIGUEL DE AZCUENAGA,112.07411,,QUILMES,"JUJUY e/ JUAN LARREA y MIGUEL DE AZCUENAGA, QUILMES"
"10789",10419,"301",JUJUY,C,TORCUATO DE ALVEAR,JUAN LARREA,108.00185,,QUILMES,"JUJUY e/ TORCUATO DE ALVEAR y JUAN LARREA, QUILMES"
"10790",10420,"301",JUJUY,C,ANDRES BARANDA,TORCUATO DE ALVEAR,109.24702,,QUILMES,"JUJUY e/ ANDRES BARANDA y TORCUATO DE ALVEAR, QUILMES"
"10791",10421,"134",LINIERS,C,ESTEBAN TOMERO,AV. SAN MARTIN,104.77645,,BERNAL,"LINIERS e/ ESTEBAN TOMERO y AV. SAN MARTIN, BERNAL"
"10792",10422,"220",RAMELLA,C,CHICLANA,GRAL. ROCA,112.10443,,BERNAL,"RAMELLA e/ CHICLANA y GRAL. ROCA, BERNAL"
"10793",10423,"219",TACUARI,C,CIUDADELA,CARABELAS,83.94455,,BERNAL,"TACUARI e/ CIUDADELA y CARABELAS, BERNAL"
"10794",10424,"254",CIUDADELA,C,TACUARI,VICTORIA,84.32155,,BERNAL,"CIUDADELA e/ TACUARI y VICTORIA, BERNAL"
"10795",10425,"218",VICTORIA,C,CIUDADELA,CARABELAS,83.03984,,BERNAL,"VICTORIA e/ CIUDADELA y CARABELAS, BERNAL"
"10796",10426,"219",TACUARI,C,CARABELAS,AV. CASEROS,113.00875,,BERNAL,"TACUARI e/ CARABELAS y AV. CASEROS, BERNAL"
"10797",10427,"227",ROQUE SAENZ PEÑA,C,CALLE 298,CALLE 295,208.9763,,BERNAL,"ROQUE SAENZ PEÑA e/ CALLE 298 y CALLE 295, BERNAL"
"10798",10428,"295",CALLE 295,C,DEAN FUNES,TOMAS ESPORA,110.9474,,BERNAL,"CALLE 295 e/ DEAN FUNES y TOMAS ESPORA, BERNAL"
"10799",10429,"912",TOMAS ESPORA,AV,CALLE 294,CALLE 295,76.81467,,BERNAL,"TOMAS ESPORA e/ CALLE 294 y CALLE 295, BERNAL"
"10800",10430,"912",TOMAS ESPORA,AV,,CALLE 290,492.03944,,BERNAL,
"10801",10431,"230",LABARDEN,C,CALLE 280,,591.35626,,BERNAL,
"12488",12164,,,C,,,,,EZPELETA,
"10804",10434,"230",LABARDEN,C,sin salida,CALLE 275,735.97507,,BERNAL,"LABARDEN e/ sin salida y CALLE 275, BERNAL"
"10805",10436,"257",OLEGARIO V. ANDRADE,C,CARLOS GARDEL,HILARIO ASCASUBI,133.99595,,BERNAL,"OLEGARIO V. ANDRADE e/ CARLOS GARDEL y HILARIO ASCASUBI, BERNAL"
"10806",10437,"256",EDMUNDO FIERRO,C,MONTEAGUDO,HILARIO ASCASUBI,139.38498,,BERNAL,"EDMUNDO FIERRO e/ MONTEAGUDO y HILARIO ASCASUBI, BERNAL"
"10807",10438,"255",CARABELAS,C,MONTEAGUDO,HILARIO ASCASUBI,71.27231,,BERNAL,"CARABELAS e/ MONTEAGUDO y HILARIO ASCASUBI, BERNAL"
"10808",10439,"251",CRAMER,C,RECONQUISTA,PATRICIOS,106.28666,,BERNAL,"CRAMER e/ RECONQUISTA y PATRICIOS, BERNAL"
"10809",10440,"252",CHICLANA,C,RECONQUISTA,PATRICIOS,114.08686,,BERNAL,"CHICLANA e/ RECONQUISTA y PATRICIOS, BERNAL"
"10810",10441,"252",CHICLANA,C,PUEYRREDON,RECONQUISTA,105.24787,,BERNAL,"CHICLANA e/ PUEYRREDON y RECONQUISTA, BERNAL"
"10811",10442,"252",CHICLANA,C,AV. LAS HERAS,PUEYRREDON,112.09819,,BERNAL,"CHICLANA e/ AV. LAS HERAS y PUEYRREDON, BERNAL"
"10812",10443,"257",OLEGARIO V. ANDRADE,C,ROQUE SAENZ PEÑA,TOMAS ESPORA,157.66338,,BERNAL,"OLEGARIO V. ANDRADE e/ ROQUE SAENZ PEÑA y TOMAS ESPORA, BERNAL"
"10813",10444,"257",OLEGARIO V. ANDRADE,C,DEAN FUNES,ROQUE SAENZ PEÑA,95.86727,,BERNAL,"OLEGARIO V. ANDRADE e/ DEAN FUNES y ROQUE SAENZ PEÑA, BERNAL"
"10814",10445,"257",OLEGARIO V. ANDRADE,C,INDEPENDENCIA,DEAN FUNES,106.05279,,BERNAL,"OLEGARIO V. ANDRADE e/ INDEPENDENCIA y DEAN FUNES, BERNAL"
"10815",10446,"257",OLEGARIO V. ANDRADE,C,LABARDEN,INDEPENDENCIA,105.3406,,BERNAL,"OLEGARIO V. ANDRADE e/ LABARDEN y INDEPENDENCIA, BERNAL"
"10816",10447,"257",OLEGARIO V. ANDRADE,C,MARIANO MORENO,LABARDEN,121.06421,,BERNAL,"OLEGARIO V. ANDRADE e/ MARIANO MORENO y LABARDEN, BERNAL"
"10817",10448,"257",OLEGARIO V. ANDRADE,C,INTENDENTE JOSE E. LOPEZ,MARIANO MORENO,81.31261,,BERNAL,"OLEGARIO V. ANDRADE e/ INTENDENTE JOSE E. LOPEZ y MARIANO MORENO, BERNAL"
"10818",10449,"257",OLEGARIO V. ANDRADE,C,PARANA,INTENDENTE JOSE E. LOPEZ,83.18091,,BERNAL,"OLEGARIO V. ANDRADE e/ PARANA y INTENDENTE JOSE E. LOPEZ, BERNAL"
"10819",10450,"257",OLEGARIO V. ANDRADE,C,HILARIO ASCASUBI,PARANA,83.10807,,BERNAL,"OLEGARIO V. ANDRADE e/ HILARIO ASCASUBI y PARANA, BERNAL"
"10820",10451,"256",EDMUNDO FIERRO,C,INTENDENTE JOSE E. LOPEZ,MARIANO MORENO,87.62,,BERNAL,"EDMUNDO FIERRO e/ INTENDENTE JOSE E. LOPEZ y MARIANO MORENO, BERNAL"
"10821",10452,"256",EDMUNDO FIERRO,C,PARANA,INTENDENTE JOSE E. LOPEZ,83.69252,,BERNAL,"EDMUNDO FIERRO e/ PARANA y INTENDENTE JOSE E. LOPEZ, BERNAL"
"10822",10453,"256",EDMUNDO FIERRO,C,HILARIO ASCASUBI,PARANA,82.95769,,BERNAL,"EDMUNDO FIERRO e/ HILARIO ASCASUBI y PARANA, BERNAL"
"10823",10454,"255",CARABELAS,C,ROQUE SAENZ PEÑA,TOMAS ESPORA,168.28076,,BERNAL,"CARABELAS e/ ROQUE SAENZ PEÑA y TOMAS ESPORA, BERNAL"
"10824",10455,"255",CARABELAS,C,DEAN FUNES,ROQUE SAENZ PEÑA,95.97604,,BERNAL,"CARABELAS e/ DEAN FUNES y ROQUE SAENZ PEÑA, BERNAL"
"10825",10456,"255",CARABELAS,C,INDEPENDENCIA,DEAN FUNES,107.18102,,BERNAL,"CARABELAS e/ INDEPENDENCIA y DEAN FUNES, BERNAL"
"10826",10457,"255",CARABELAS,C,LABARDEN,INDEPENDENCIA,106.50969,,BERNAL,"CARABELAS e/ LABARDEN y INDEPENDENCIA, BERNAL"
"10827",10458,"255",CARABELAS,C,BERNAL DE TORRES,LABARDEN,80.92895,,BERNAL,"CARABELAS e/ BERNAL DE TORRES y LABARDEN, BERNAL"
"10828",10459,"255",CARABELAS,C,MARIANO MORENO,BERNAL DE TORRES,49.77237,,BERNAL,"CARABELAS e/ MARIANO MORENO y BERNAL DE TORRES, BERNAL"
"10829",10460,"255",CARABELAS,C,INTENDENTE JOSE E. LOPEZ,MARIANO MORENO,97.01776,,BERNAL,"CARABELAS e/ INTENDENTE JOSE E. LOPEZ y MARIANO MORENO, BERNAL"
"10830",10461,"255",CARABELAS,C,PARANA,INTENDENTE JOSE E. LOPEZ,84.87039,,BERNAL,"CARABELAS e/ PARANA y INTENDENTE JOSE E. LOPEZ, BERNAL"
"10831",10462,"255",CARABELAS,C,HILARIO ASCASUBI,PARANA,82.29944,,BERNAL,"CARABELAS e/ HILARIO ASCASUBI y PARANA, BERNAL"
"10832",10463,"253",MOISES LEBENSOHN,C,ROQUE SAENZ PEÑA,sin salida,22.03221,,BERNAL,"MOISES LEBENSOHN e/ ROQUE SAENZ PEÑA y sin salida, BERNAL"
"10833",10464,"253",MOISES LEBENSOHN,C,DEAN FUNES,ROQUE SAENZ PEÑA,93.64377,,BERNAL,"MOISES LEBENSOHN e/ DEAN FUNES y ROQUE SAENZ PEÑA, BERNAL"
"10834",10465,"253",MOISES LEBENSOHN,C,INDEPENDENCIA,DEAN FUNES,103.94264,,BERNAL,"MOISES LEBENSOHN e/ INDEPENDENCIA y DEAN FUNES, BERNAL"
"10835",10466,"253",MOISES LEBENSOHN,C,LABARDEN,INDEPENDENCIA,105.12236,,BERNAL,"MOISES LEBENSOHN e/ LABARDEN y INDEPENDENCIA, BERNAL"
"10836",10467,"253",MOISES LEBENSOHN,C,MARIANO MORENO,BERNAL DE TORRES,86.99897,,BERNAL,"MOISES LEBENSOHN e/ MARIANO MORENO y BERNAL DE TORRES, BERNAL"
"10837",10468,"253",MOISES LEBENSOHN,C,INTENDENTE JOSE E. LOPEZ,MARIANO MORENO,97.44851,,BERNAL,"MOISES LEBENSOHN e/ INTENDENTE JOSE E. LOPEZ y MARIANO MORENO, BERNAL"
"10838",10469,"253",MOISES LEBENSOHN,C,PARANA,INTENDENTE JOSE E. LOPEZ,86.12342,,BERNAL,"MOISES LEBENSOHN e/ PARANA y INTENDENTE JOSE E. LOPEZ, BERNAL"
"12489",12163,,,C,,,,,EZPELETA,
"10839",10470,"253",MOISES LEBENSOHN,C,HILARIO ASCASUBI,PARANA,81.97994,,BERNAL,"MOISES LEBENSOHN e/ HILARIO ASCASUBI y PARANA, BERNAL"
"10840",10471,"252",CHICLANA,C,ROQUE SAENZ PEÑA,sin salida,47.68005,,BERNAL,"CHICLANA e/ ROQUE SAENZ PEÑA y sin salida, BERNAL"
"10841",10472,"252",CHICLANA,C,DEAN FUNES,ROQUE SAENZ PEÑA,92.74411,,BERNAL,"CHICLANA e/ DEAN FUNES y ROQUE SAENZ PEÑA, BERNAL"
"10842",10473,"252",CHICLANA,C,INDEPENDENCIA,DEAN FUNES,104.40622,,BERNAL,"CHICLANA e/ INDEPENDENCIA y DEAN FUNES, BERNAL"
"10843",10474,"252",CHICLANA,C,LABARDEN,INDEPENDENCIA,106.08359,,BERNAL,"CHICLANA e/ LABARDEN y INDEPENDENCIA, BERNAL"
"10844",10475,"252",CHICLANA,C,BERNAL DE TORRES,LABARDEN,60.9136,,BERNAL,"CHICLANA e/ BERNAL DE TORRES y LABARDEN, BERNAL"
"10845",10476,"252",CHICLANA,C,MARIANO MORENO,BERNAL DE TORRES,90.19955,,BERNAL,"CHICLANA e/ MARIANO MORENO y BERNAL DE TORRES, BERNAL"
"10846",10477,"252",CHICLANA,C,INTENDENTE JOSE E. LOPEZ,MARIANO MORENO,98.17227,,BERNAL,"CHICLANA e/ INTENDENTE JOSE E. LOPEZ y MARIANO MORENO, BERNAL"
"10847",10478,"252",CHICLANA,C,PARANA,INTENDENTE JOSE E. LOPEZ,86.88863,,BERNAL,"CHICLANA e/ PARANA y INTENDENTE JOSE E. LOPEZ, BERNAL"
"10848",10479,"252",CHICLANA,C,HILARIO ASCASUBI,PARANA,81.56555,,BERNAL,"CHICLANA e/ HILARIO ASCASUBI y PARANA, BERNAL"
"10849",10480,"251",CRAMER,C,DEAN FUNES,ROQUE SAENZ PEÑA,93.23155,,BERNAL,"CRAMER e/ DEAN FUNES y ROQUE SAENZ PEÑA, BERNAL"
"10851",10481,"251",CRAMER,C,INDEPENDENCIA,DEAN FUNES,104.22051,,BERNAL,"CRAMER e/ INDEPENDENCIA y DEAN FUNES, BERNAL"
"10852",10482,"251",CRAMER,C,LABARDEN,INDEPENDENCIA,116.89881,,BERNAL,"CRAMER e/ LABARDEN y INDEPENDENCIA, BERNAL"
"10853",10483,"251",CRAMER,C,BERNAL DE TORRES,LABARDEN,60.10121,,BERNAL,"CRAMER e/ BERNAL DE TORRES y LABARDEN, BERNAL"
"10854",10484,"251",CRAMER,C,MARIANO MORENO,BERNAL DE TORRES,90.88616,,BERNAL,"CRAMER e/ MARIANO MORENO y BERNAL DE TORRES, BERNAL"
"10855",10485,"251",CRAMER,C,INTENDENTE JOSE E. LOPEZ,MARIANO MORENO,99.06472,,BERNAL,"CRAMER e/ INTENDENTE JOSE E. LOPEZ y MARIANO MORENO, BERNAL"
"10856",10486,"251",CRAMER,C,PARANA,INTENDENTE JOSE E. LOPEZ,87.74045,,BERNAL,"CRAMER e/ PARANA y INTENDENTE JOSE E. LOPEZ, BERNAL"
"10857",10487,"251",CRAMER,C,HILARIO ASCASUBI,PARANA,82.15887,,BERNAL,"CRAMER e/ HILARIO ASCASUBI y PARANA, BERNAL"
"10858",10488,"251",CRAMER,C,PATRICIOS,HILARIO ASCASUBI,45.22541,,BERNAL,"CRAMER e/ PATRICIOS y HILARIO ASCASUBI, BERNAL"
"10859",10489,"250",JOSE EVARISTO URIBURU,C,AV. LAS HERAS,PUEYRREDON,123.23105,,BERNAL,"JOSE EVARISTO URIBURU e/ AV. LAS HERAS y PUEYRREDON, BERNAL"
"10860",10490,"250",JOSE EVARISTO URIBURU,C,PUEYRREDON,,34.45235,,BERNAL,
"10861",10491,"250",JOSE EVARISTO URIBURU,C,,PATRICIOS,129.14944,,BERNAL,
"10862",10492,"250",JOSE EVARISTO URIBURU,C,GUEMES,ALMAFUERTE,99.49114,,BERNAL,"JOSE EVARISTO URIBURU e/ GUEMES y ALMAFUERTE, BERNAL"
"10863",10493,"250",JOSE EVARISTO URIBURU,C,JOSE MARIA ESTRADA,GUEMES,91.35817,,BERNAL,"JOSE EVARISTO URIBURU e/ JOSE MARIA ESTRADA y GUEMES, BERNAL"
"10865",10494,"250",JOSE EVARISTO URIBURU,C,TOMAS ESPORA,JOSE MARIA ESTRADA,66.74303,,BERNAL,"JOSE EVARISTO URIBURU e/ TOMAS ESPORA y JOSE MARIA ESTRADA, BERNAL"
"10866",10495,"250",JOSE EVARISTO URIBURU,C,ROQUE SAENZ PEÑA,TOMAS ESPORA,254.77046,,BERNAL,"JOSE EVARISTO URIBURU e/ ROQUE SAENZ PEÑA y TOMAS ESPORA, BERNAL"
"10867",10496,"250",JOSE EVARISTO URIBURU,C,DEAN FUNES,ROQUE SAENZ PEÑA,94.25955,,BERNAL,"JOSE EVARISTO URIBURU e/ DEAN FUNES y ROQUE SAENZ PEÑA, BERNAL"
"10868",10497,"250",JOSE EVARISTO URIBURU,C,INDEPENDENCIA,DEAN FUNES,103.87056,,BERNAL,"JOSE EVARISTO URIBURU e/ INDEPENDENCIA y DEAN FUNES, BERNAL"
"10869",10498,"250",JOSE EVARISTO URIBURU,C,LABARDEN,INDEPENDENCIA,126.78855,,BERNAL,"JOSE EVARISTO URIBURU e/ LABARDEN y INDEPENDENCIA, BERNAL"
"10870",10499,"250",JOSE EVARISTO URIBURU,C,BERNAL DE TORRES,LABARDEN,59.08011,,BERNAL,"JOSE EVARISTO URIBURU e/ BERNAL DE TORRES y LABARDEN, BERNAL"
"10871",10500,"250",JOSE EVARISTO URIBURU,C,MARIANO MORENO,BERNAL DE TORRES,88.52533,,BERNAL,"JOSE EVARISTO URIBURU e/ MARIANO MORENO y BERNAL DE TORRES, BERNAL"
"10872",10501,"250",JOSE EVARISTO URIBURU,C,INTENDENTE JOSE E. LOPEZ,MARIANO MORENO,99.25002,,BERNAL,"JOSE EVARISTO URIBURU e/ INTENDENTE JOSE E. LOPEZ y MARIANO MORENO, BERNAL"
"10873",10502,"250",JOSE EVARISTO URIBURU,C,PARANA,INTENDENTE JOSE E. LOPEZ,90.83592,,BERNAL,"JOSE EVARISTO URIBURU e/ PARANA y INTENDENTE JOSE E. LOPEZ, BERNAL"
"10874",10503,"250",JOSE EVARISTO URIBURU,C,HILARIO ASCASUBI,PARANA,63.25123,,BERNAL,"JOSE EVARISTO URIBURU e/ HILARIO ASCASUBI y PARANA, BERNAL"
"10875",10504,"239",PUEYRREDON,C,CHICLANA,MOISES LEBENSOHN,105.17068,,BERNAL,"PUEYRREDON e/ CHICLANA y MOISES LEBENSOHN, BERNAL"
"10876",10505,"239",PUEYRREDON,C,CRAMER,CHICLANA,64.60129,,BERNAL,"PUEYRREDON e/ CRAMER y CHICLANA, BERNAL"
"10877",10506,"239",PUEYRREDON,C,JOSE EVARISTO URIBURU,CRAMER,51.35807,,BERNAL,"PUEYRREDON e/ JOSE EVARISTO URIBURU y CRAMER, BERNAL"
"10878",10507,"238",RECONQUISTA,C,CHICLANA,MOISES LEBENSOHN,105.89796,,BERNAL,"RECONQUISTA e/ CHICLANA y MOISES LEBENSOHN, BERNAL"
"10879",10508,"238",RECONQUISTA,C,CRAMER,CHICLANA,63.68132,,BERNAL,"RECONQUISTA e/ CRAMER y CHICLANA, BERNAL"
"10880",10509,"237",PATRICIOS,C,CHICLANA,MOISES LEBENSOHN,107.34957,,BERNAL,"PATRICIOS e/ CHICLANA y MOISES LEBENSOHN, BERNAL"
"10881",10510,"237",PATRICIOS,C,JOSE EVARISTO URIBURU,CRAMER,140.8589,,BERNAL,"PATRICIOS e/ JOSE EVARISTO URIBURU y CRAMER, BERNAL"
"10882",10511,"233",INTENDENTE JOSE E. LOPEZ,C,EDMUNDO FIERRO,OLEGARIO V. ANDRADE,75.59487,,BERNAL,"INTENDENTE JOSE E. LOPEZ e/ EDMUNDO FIERRO y OLEGARIO V. ANDRADE, BERNAL"
"10883",10512,"235",HILARIO ASCASUBI,C,OLEGARIO V. ANDRADE,AV. CASEROS,128.57888,,BERNAL,"HILARIO ASCASUBI e/ OLEGARIO V. ANDRADE y AV. CASEROS, BERNAL"
"10884",10513,"235",HILARIO ASCASUBI,C,MOISES LEBENSOHN,CARABELAS,131.00916,,BERNAL,"HILARIO ASCASUBI e/ MOISES LEBENSOHN y CARABELAS, BERNAL"
"10885",10514,"235",HILARIO ASCASUBI,C,CRAMER,CHICLANA,98.13125,,BERNAL,"HILARIO ASCASUBI e/ CRAMER y CHICLANA, BERNAL"
"10886",10515,"234",PARANA,C,OLEGARIO V. ANDRADE,AV. CASEROS,129.29417,,BERNAL,"PARANA e/ OLEGARIO V. ANDRADE y AV. CASEROS, BERNAL"
"10887",10516,"234",PARANA,C,EDMUNDO FIERRO,OLEGARIO V. ANDRADE,75.76526,,BERNAL,"PARANA e/ EDMUNDO FIERRO y OLEGARIO V. ANDRADE, BERNAL"
"10888",10517,"234",PARANA,C,CARABELAS,EDMUNDO FIERRO,101.36725,,BERNAL,"PARANA e/ CARABELAS y EDMUNDO FIERRO, BERNAL"
"10889",10518,"234",PARANA,C,MOISES LEBENSOHN,CARABELAS,135.54696,,BERNAL,"PARANA e/ MOISES LEBENSOHN y CARABELAS, BERNAL"
"10890",10519,"234",PARANA,C,CHICLANA,MOISES LEBENSOHN,110.194,,BERNAL,"PARANA e/ CHICLANA y MOISES LEBENSOHN, BERNAL"
"10891",10520,"234",PARANA,C,CRAMER,CHICLANA,102.24403,,BERNAL,"PARANA e/ CRAMER y CHICLANA, BERNAL"
"10892",10521,"234",PARANA,C,JOSE EVARISTO URIBURU,CRAMER,137.08114,,BERNAL,"PARANA e/ JOSE EVARISTO URIBURU y CRAMER, BERNAL"
"10893",10522,"233",INTENDENTE JOSE E. LOPEZ,C,OLEGARIO V. ANDRADE,AV. CASEROS,129.99788,,BERNAL,"INTENDENTE JOSE E. LOPEZ e/ OLEGARIO V. ANDRADE y AV. CASEROS, BERNAL"
"10894",10523,"233",INTENDENTE JOSE E. LOPEZ,C,CARABELAS,EDMUNDO FIERRO,88.11944,,BERNAL,"INTENDENTE JOSE E. LOPEZ e/ CARABELAS y EDMUNDO FIERRO, BERNAL"
"10895",10524,"233",INTENDENTE JOSE E. LOPEZ,C,MOISES LEBENSOHN,CARABELAS,139.54365,,BERNAL,"INTENDENTE JOSE E. LOPEZ e/ MOISES LEBENSOHN y CARABELAS, BERNAL"
"10896",10525,"233",INTENDENTE JOSE E. LOPEZ,C,CHICLANA,MOISES LEBENSOHN,110.84466,,BERNAL,"INTENDENTE JOSE E. LOPEZ e/ CHICLANA y MOISES LEBENSOHN, BERNAL"
